Date,S&P 500,Macro Indicator,Action,Position,Buy & Hold Value,Traded Value
1969-12-31,92.06,-0.5,,Cash,92.06,92.06
1970-01-30,85.02,-0.699,,Cash,85.31,92.74
1970-02-27,89.5,-0.47,,Cash,90.08,93.41
1970-03-31,89.63,-0.449,,Cash,90.5,94.04
1970-04-30,81.52,-0.654,,Cash,82.6,94.62
1970-05-29,76.55,-0.841,,Cash,77.83,95.26
1970-06-30,72.72,-1.01,,Cash,74.18,95.9
1970-07-31,78.05,-0.674,,Cash,79.86,96.54
1970-08-31,81.52,-0.296,,Cash,83.66,97.16
1970-09-30,84.3,0.677,Buy,Cash,86.78,97.75
1970-10-30,83.25,0.742,,Long,85.98,96.85
1970-11-30,87.2,0.79,,Long,90.33,101.75
1970-12-31,92.15,0.796,,Long,95.75,107.85
1971-01-29,95.88,0.86,,Long,99.87,112.5
1971-02-26,96.75,1.008,,Long,101.04,113.82
1971-03-31,100.31,1.091,,Long,105.02,118.3
1971-04-30,103.95,1.01,,Long,109.11,122.91
1971-05-31,99.63,1.036,,Long,104.86,118.12
1971-06-30,98.7,0.868,,Long,104.16,117.33
1971-07-30,95.58,0.772,,Long,101.14,113.92
1971-08-31,99.03,0.65,,Long,105.05,118.33
1971-09-30,98.34,0.653,,Long,104.59,117.82
1971-10-29,94.23,0.657,,Long,100.5,113.2
1971-11-30,93.99,0.681,,Long,100.5,113.21
1971-12-31,102.09,0.723,,Long,109.43,123.26
1972-01-31,103.94,0.797,,Long,111.67,125.79
1972-02-29,106.57,0.552,,Long,114.76,129.27
1972-03-31,107.2,0.303,,Long,115.71,130.34
1972-04-28,107.67,0.261,,Long,116.49,131.22
1972-05-31,109.53,0.212,,Long,118.78,133.8
1972-06-30,107.14,0.177,,Long,116.47,131.19
1972-07-31,107.39,0.202,,Long,117.02,131.81
1972-08-31,111.09,0.204,,Long,121.32,136.66
1972-09-29,110.55,0.092,,Long,121.02,136.32
1972-10-31,111.58,0.073,,Long,122.44,137.92
1972-11-30,116.67,-0.004,Sell,Long,128.31,144.53
1972-12-29,118.05,0.05,Buy,Cash,130.13,145.19
1973-01-31,116.03,-0.07,Sell,Long,128.24,143.07
1973-02-28,111.68,-0.289,,Cash,123.76,143.83
1973-03-30,111.52,-0.383,,Cash,123.89,144.67
1973-04-30,106.97,-0.6,,Cash,119.16,145.56
1973-05-31,104.95,-0.619,,Cash,117.21,146.47
1973-06-29,104.26,-0.57,,Cash,116.74,147.47
1973-07-31,108.22,-0.312,,Cash,121.47,148.66
1973-08-31,104.25,-0.379,,Cash,117.32,149.99
1973-09-28,108.43,-0.131,,Cash,122.33,151.32
1973-10-31,108.29,-0.152,,Cash,122.48,152.48
1973-11-30,95.96,-0.627,,Cash,108.85,153.65
1973-12-31,97.55,-0.613,,Cash,110.93,154.84
1974-01-31,96.57,-0.655,,Cash,110.23,156.0
1974-02-28,96.22,-0.565,,Cash,110.24,157.05
1974-03-29,93.98,-0.517,,Cash,108.08,158.21
1974-04-30,90.31,-0.518,,Cash,104.26,159.56
1974-05-31,87.28,-0.658,,Cash,101.15,161.05
1974-06-28,86.0,-0.668,,Cash,100.05,162.58
1974-07-31,79.31,-0.903,,Cash,92.64,164.24
1974-08-30,72.15,-1.152,,Cash,84.62,165.91
1974-09-30,63.54,-1.541,,Cash,74.84,167.51
1974-10-31,73.9,-0.767,,Cash,87.32,168.88
1974-11-29,69.97,-0.738,,Cash,83.0,170.16
1974-12-31,68.56,-0.422,,Cash,81.64,171.47
1975-01-31,76.98,0.487,Buy,Cash,91.95,172.53
1975-02-28,81.59,0.52,,Long,97.79,183.49
1975-03-31,83.36,0.6,,Long,100.26,188.13
1975-04-30,87.3,0.675,,Long,105.36,197.69
1975-05-30,91.15,0.934,,Long,110.39,207.12
1975-06-30,95.19,1.917,,Long,115.68,217.05
1975-07-31,88.75,1.769,,Long,108.27,203.14
1975-08-29,86.88,0.887,,Long,106.37,199.59
1975-09-30,83.87,0.843,,Long,103.07,193.39
1975-10-31,89.04,0.862,,Long,109.8,206.01
1975-11-28,91.24,0.902,,Long,112.9,211.84
1975-12-31,90.19,0.817,,Long,112.01,210.16
1976-01-30,100.86,0.865,,Long,125.61,235.69
1976-02-27,99.71,0.86,,Long,124.57,233.74
1976-03-31,102.77,0.814,,Long,128.79,241.65
1976-04-30,101.64,0.837,,Long,127.78,239.75
1976-05-31,100.18,0.375,,Long,126.34,237.06
1976-06-30,104.28,-1.521,Sell,Long,131.91,247.5
1976-07-30,103.44,0.376,Buy,Cash,131.26,248.64
1976-08-31,102.91,-0.191,Sell,Long,131.0,248.15
1976-09-30,105.24,-0.121,,Cash,134.38,249.25
1976-10-29,102.9,-0.234,,Cash,131.81,250.32
1976-11-30,102.1,-0.301,,Cash,131.2,251.36
1976-12-31,107.46,-0.109,,Cash,138.5,252.34
1977-01-31,102.03,-0.309,,Cash,132.04,253.36
1977-02-28,99.82,-0.386,,Cash,129.69,254.37
1977-03-31,98.42,-0.471,,Cash,128.37,255.4
1977-04-29,98.44,-0.459,,Cash,128.89,256.42
1977-05-31,96.12,-0.525,,Cash,126.35,257.57
1977-06-30,100.48,-0.229,,Cash,132.56,258.73
1977-07-29,98.85,-0.247,,Cash,130.92,259.91
1977-08-31,96.77,-0.281,,Cash,128.67,261.19
1977-09-30,96.53,-0.319,,Cash,128.85,262.53
1977-10-31,92.34,-0.502,,Cash,123.75,263.99
1977-11-30,94.83,-0.405,,Cash,127.57,265.46
1977-12-30,95.1,-0.34,,Cash,128.42,266.95
1978-01-31,89.25,-0.504,,Cash,121.09,268.49
1978-02-28,87.04,-0.577,,Cash,118.62,270.03
1978-03-31,89.21,-0.458,,Cash,122.1,271.58
1978-04-28,96.83,-0.086,,Cash,133.07,273.17
1978-05-31,97.24,0.455,Buy,Cash,134.21,274.85
1978-06-30,95.53,0.398,,Long,132.44,271.23
1978-07-31,100.68,0.256,,Long,140.17,287.04
1978-08-31,103.29,0.147,,Long,144.42,295.75
1978-09-29,102.54,-0.018,Sell,Long,144.0,294.9
1978-10-31,93.15,0.003,Buy,Cash,131.45,297.22
1978-11-30,94.7,-0.456,Sell,Long,134.22,303.48
1978-12-29,96.11,-0.489,,Cash,136.81,306.19
1979-01-31,99.93,-0.234,,Cash,142.87,308.87
1979-02-28,96.28,-0.266,,Cash,138.3,311.49
1979-03-30,101.59,-0.19,,Cash,146.56,314.12
1979-04-30,101.76,-0.227,,Cash,147.47,316.75
1979-05-31,99.08,-0.175,,Cash,144.26,319.44
1979-06-29,102.91,-0.091,,Cash,150.49,322.09
1979-07-31,103.81,-0.078,,Cash,152.5,324.8
1979-08-31,109.32,-0.138,,Cash,161.28,327.7
1979-09-28,109.32,-0.229,,Cash,162.02,330.94
1979-10-31,101.82,-0.35,,Cash,151.64,334.71
1979-11-30,106.16,-0.266,,Cash,158.8,338.59
1979-12-31,107.94,-0.337,,Cash,162.18,342.38
1980-01-31,114.16,-0.245,,Cash,172.24,346.2
1980-02-29,113.66,-0.101,,Cash,172.24,350.32
1980-03-31,102.09,-0.426,,Cash,155.46,355.45
1980-04-30,106.29,-0.242,,Cash,162.54,360.23
1980-05-30,111.24,0.39,Buy,Cash,170.82,363.17
1980-06-30,114.24,-0.092,Sell,Long,176.18,374.56
1980-07-31,121.67,0.536,Buy,Cash,188.41,377.26
1980-08-29,122.38,0.509,,Long,190.33,381.11
1980-09-30,125.46,0.347,,Long,195.96,392.38
1980-10-31,127.47,0.113,,Long,199.96,400.38
1980-11-28,140.52,-0.149,Sell,Long,221.3,443.13
1980-12-31,135.76,-0.486,,Cash,214.78,450.02
1981-01-30,129.55,-0.462,,Cash,205.88,456.46
1981-02-27,131.27,-0.436,,Cash,209.51,462.6
1981-03-31,136.0,-0.213,,Cash,217.97,468.16
1981-04-30,132.81,-0.177,,Cash,213.8,474.05
1981-05-29,132.59,-0.582,,Cash,214.37,481.26
1981-06-30,131.21,-0.433,,Cash,213.07,488.04
1981-07-31,130.92,-0.373,,Cash,213.52,495.27
1981-08-31,122.79,-0.413,,Cash,201.19,502.68
1981-09-30,116.18,-0.354,,Cash,191.23,509.73
1981-10-30,121.89,-0.083,,Cash,201.46,516.27
1981-11-30,126.35,0.299,Buy,Cash,209.7,521.64
1981-12-31,122.55,-0.269,Sell,Long,204.3,508.21
1982-01-29,120.4,-0.241,,Cash,201.71,513.93
1982-02-26,113.11,-0.53,,Cash,190.47,520.36
1982-03-31,111.96,-0.64,,Cash,189.46,526.52
1982-04-30,116.44,-0.467,,Cash,197.95,532.85
1982-05-31,111.88,-0.481,,Cash,191.16,538.98
1982-06-30,109.61,-0.442,,Cash,188.21,545.48
1982-07-30,107.09,-0.489,,Cash,184.79,551.59
1982-08-31,119.51,-0.036,,Cash,207.12,556.46
