Date,S&P 500,Trend Indicator,Action,Position,Buy & Hold Value,Traded Value
1969-12-31,92.06,-1.32,,Cash,92.06,92.06
1970-01-30,85.02,-2.042,,Cash,85.31,92.74
1970-02-27,89.5,-1.045,,Cash,90.08,93.41
1970-03-31,89.63,-0.709,,Cash,90.5,94.04
1970-04-30,81.52,-1.6,,Cash,82.6,94.62
1970-05-29,76.55,-2.454,,Cash,77.83,95.26
1970-06-30,72.72,-2.9,,Cash,74.18,95.9
1970-07-31,78.05,-2.157,,Cash,79.86,96.54
1970-08-31,81.52,-1.215,,Cash,83.66,97.16
1970-09-30,84.3,-0.641,,Cash,86.78,97.75
1970-10-30,83.25,-0.681,,Cash,85.98,98.3
1970-11-30,87.2,0.046,Buy,Cash,90.33,98.8
1970-12-31,92.15,1.451,,Long,95.75,104.73
1971-01-29,95.88,3.079,,Long,99.87,109.24
1971-02-26,96.75,3.46,,Long,101.04,110.52
1971-03-31,100.31,3.694,,Long,105.02,114.87
1971-04-30,103.95,3.484,,Long,109.11,119.34
1971-05-31,99.63,2.5,,Long,104.86,114.69
1971-06-30,98.7,2.029,,Long,104.16,113.92
1971-07-30,95.58,1.149,,Long,101.14,110.62
1971-08-31,99.03,0.993,,Long,105.05,114.9
1971-09-30,98.34,0.449,,Long,104.59,114.4
1971-10-29,94.23,-0.437,Sell,Long,100.5,109.92
1971-11-30,93.99,-0.791,,Cash,100.5,110.37
1971-12-31,102.09,0.098,Buy,Cash,109.43,110.8
1972-01-31,103.94,0.395,,Long,111.67,113.07
1972-02-29,106.57,1.097,,Long,114.76,116.19
1972-03-31,107.2,1.206,,Long,115.71,117.16
1972-04-28,107.67,1.283,,Long,116.49,117.95
1972-05-31,109.53,1.586,,Long,118.78,120.26
1972-06-30,107.14,1.521,,Long,116.47,117.92
1972-07-31,107.39,1.372,,Long,117.02,118.48
1972-08-31,111.09,1.385,,Long,121.32,122.84
1972-09-29,110.55,0.762,,Long,121.02,122.53
1972-10-31,111.58,0.67,,Long,122.44,123.97
1972-11-30,116.67,1.111,,Long,128.31,129.91
1972-12-29,118.05,1.146,,Long,130.13,131.76
1973-01-31,116.03,0.915,,Long,128.24,129.84
1973-02-28,111.68,0.424,,Long,123.76,125.3
1973-03-30,111.52,0.343,,Long,123.89,125.44
1973-04-30,106.97,-0.308,Sell,Long,119.16,120.64
1973-05-31,104.95,-0.689,,Cash,117.21,121.4
1973-06-29,104.26,-0.96,,Cash,116.74,122.23
1973-07-31,108.22,-0.781,,Cash,121.47,123.22
1973-08-31,104.25,-1.354,,Cash,117.32,124.32
1973-09-28,108.43,-0.74,,Cash,122.33,125.42
1973-10-31,108.29,-0.529,,Cash,122.48,126.38
1973-11-30,95.96,-1.601,,Cash,108.85,127.35
1973-12-31,97.55,-1.19,,Cash,110.93,128.34
1974-01-31,96.57,-1.046,,Cash,110.23,129.3
1974-02-28,96.22,-1.133,,Cash,110.24,130.17
1974-03-29,93.98,-1.373,,Cash,108.08,131.13
1974-04-30,90.31,-1.946,,Cash,104.26,132.25
1974-05-31,87.28,-2.303,,Cash,101.15,133.49
1974-06-28,86.0,-2.186,,Cash,100.05,134.75
